"WDPAID","DESIG_TYPE","DESIG_ENG","Name of Protected Areas","Status","Year of designation","Area (km2)","IUCN category","PAME methodology","Year of PAME assessment"
157238,"National","State Botanical Garden","Krivoriz'kiy","Designated","1992","0.75","Not Reported","NA","NA"
157239,"National","State Botanical Garden","Botanichniy sad Dnipropetrovs'kogo derzhavnogo universitetu","Designated","1972","0.33","Not Reported","NA","NA"
157240,"National","State Botanical Garden","Donets'kiy","Designated","1964","2.76","Not Reported","NA","NA"
157241,"National","State Botanical Garden","Botanichniy sad Derzhavnoi agroekologichnoi akademee Ukraini","Designated","1963","0.35","Not Reported","NA","NA"
157242,"National","State Botanical Garden","Botanichniy sad L'vivs'kogo derzhavnogo universitetu im.I.Franka","Designated","1993","0.19","Not Reported","NA","NA"
157243,"National","State Botanical Garden","Botanichniy sad L'vivs'kogo derzhavnogo lisotekhnichnogo universitetu","Designated","1991","0.23","Not Reported","NA","NA"
157244,"National","State Botanical Garden","Botanichniy sad Odes'kogo derzhavnogo universitetu","Designated","1983","0.16","Not Reported","NA","NA"
157245,"National","State Botanical Garden","Kremenets'kiy","Designated","1990","2","Not Reported","NA","NA"
157246,"National","State Botanical Garden","Botanichniy sad Kharkivs'kogo derzhavnogo universitetu","Designated","1998","0.42","Not Reported","NA","NA"
157247,"National","State Botanical Garden","Kam'yanets'-Podil's'kiy","Designated","1963","0.18","Not Reported","NA","NA"
157248,"National","State Botanical Garden","Chernivets'kiy","Designated","1983","0.04","Not Reported","NA","NA"
157249,"National","State Botanical Garden","Botanichniy sad Natsional'nogo agrarnogo universitetu","Designated","1989","0.53","Not Reported","NA","NA"
157250,"National","State Botanical Garden","Tsentral'niy botsad im.M.Grishka NAN Ukraini","Designated","1983","1.3","Not Reported","NA","NA"
157251,"National","State Botanical Garden","Botanichniy sad im.akademika Fomina","Designated","1983","0.23","Not Reported","NA","NA"
157252,"National","Regional Park - Monument of Orchard - Park Art","Stariy park","Designated","1972","0.01","III","NA","NA"
157253,"National","Regional Park - Monument of Orchard - Park Art","Park im. Lenins'kogo komsomolu","Designated","1975","0.17","III","NA","NA"
157254,"National","Regional Park - Monument of Orchard - Park Art","Park im. 68 moryakiv-desantnikiv","Designated","1972","0.01","III","NA","NA"
157255,"National","Regional Park - Monument of Orchard - Park Art","Pioners'kiy","Designated","1972","0.05","III","NA","NA"
157256,"National","Regional Park - Monument of Orchard - Park Art","Sivashs'kiy skver","Designated","1972","0.01","III","NA","NA"
157257,"National","Regional Park - Monument of Orchard - Park Art","Park Liski","Designated","1984","0.33","III","NA","NA"
157258,"National","Regional Park - Monument of Orchard - Park Art","Park im. Petrovs'kogo","Designated","1972","0.1","III","NA","NA"
157259,"National","Regional Park - Monument of Orchard - Park Art","Flots'kiy bul'var","Designated","1972","0.04","III","NA","NA"
157260,"National","Regional Park - Monument of Orchard - Park Art","Park Peremogi","Designated","1972","0.42","III","NA","NA"
157261,"National","Regional Park - Monument of Orchard - Park Art","Volodimirivs'kiy park","Designated","1972","0.07","III","NA","NA"
157262,"National","Regional Park - Monument of Orchard - Park Art","Park im. Ostrovs'kogo","Designated","1976","0.05","III","NA","NA"
157263,"National","Regional Park - Monument of Orchard - Park Art","Park im. Shevchenka","Designated","1976","0.01","III","NA","NA"
157264,"National","Regional Park - Monument of Orchard - Park Art","Park im. 1-go Travnya","Designated","1976","0.03","III","NA","NA"
157265,"National","Regional Park - Monument of Orchard - Park Art","Park Voznesens'koi zernoradgospnoi shkoli","Designated","1972","0.01","III","NA","NA"
157266,"National","Regional Park - Monument of Orchard - Park Art","Komsomol's'kiy park","Designated","1976","0.05","III","NA","NA"
157267,"National","Regional Park - Monument of Orchard - Park Art","Park im. Petrovs'kogo","Designated","1976","0.06","III","NA","NA"
157268,"National","Regional Park - Monument of Orchard - Park Art","Kovalivs'kiy","Designated","1972","0.08","III","NA","NA"
157269,"National","Regional Park - Monument of Orchard - Park Art","Park Kosmonavtiv","Designated","1972","0.05","III","NA","NA"
157270,"National","Regional Park - Monument of Orchard - Park Art","Park Peremogi","Designated","1972","0.4","III","NA","NA"
157271,"National","Regional Park - Monument of Orchard - Park Art","50 rokiv Zhovtnya","Designated","1972","0.43","III","NA","NA"
157272,"National","Regional Park - Monument of Orchard - Park Art","Ul'yanivs'kiy park","Designated","1992","0.08","III","NA","NA"
157273,"National","Regional Park - Monument of Orchard - Park Art","Park SKhZ ""Primor'ya""","Designated","1964","0.08","III","NA","NA"
157274,"National","Regional Park - Monument of Orchard - Park Art","Park SKhZ ""Nizhn'ogirs'kiy""","Designated","1964","0.03","III","NA","NA"
157275,"National","Regional Park - Monument of Orchard - Park Art","Park budinka vidpochinku ""Sudak""","Designated","1997","0.17","III","NA","NA"
157276,"National","Regional Park - Monument of Orchard - Park Art","Dendropark s. Klepinino","Designated","1964","0.04","III","NA","NA"
157277,"National","Regional Park - Monument of Orchard - Park Art","Lisopark u s. P'yatikhatki","Designated","1964","0.7","III","NA","NA"
157278,"National","Regional Park - Monument of Orchard - Park Art","Saks'kiy kurortniy park","Designated","1964","0.23","III","NA","NA"
157279,"National","Regional Park - Monument of Orchard - Park Art","Park Salgirka","Designated","1965","0.42","III","NA","NA"
157280,"National","Regional Park - Monument of Orchard - Park Art","Melas'kiy","Designated","1972","0.12","III","NA","NA"
157281,"National","Regional Park - Monument of Orchard - Park Art","Nizhnya Oreanda","Designated","1972","0.04","III","NA","NA"
157282,"National","Regional Park - Monument of Orchard - Park Art","Lazurniy","Designated","1972","0.22","III","NA","NA"
157283,"National","Regional Park - Monument of Orchard - Park Art","Mors'kiy","Designated","1972","0.07","III","NA","NA"
157284,"National","Regional Park - Monument of Orchard - Park Art","Girniy","Designated","1972","0.23","III","NA","NA"
157285,"National","Regional Park - Monument of Orchard - Park Art","Komsomol's'kiy","Designated","1972","0.07","III","NA","NA"
157286,"National","Regional Park - Monument of Orchard - Park Art","Lisopark Perchem","Designated","1972","0.05","III","NA","NA"
157287,"National","Regional Park - Monument of Orchard - Park Art","Druzhba","Designated","1977","0.3","III","NA","NA"
157288,"National","Regional Park - Monument of Orchard - Park Art","Park im. Peremogi","Designated","1980","0.25","III","NA","NA"
157289,"National","Regional Park - Monument of Orchard - Park Art","Seleznivs'kiy park","Designated","1969","0.22","III","NA","NA"
157290,"National","Regional Park - Monument of Orchard - Park Art","Park im. Geroiv Velikoi Vitchiznyanoi viyni","Designated","1977","0.02","III","NA","NA"
157291,"National","Regional Park - Monument of Orchard - Park Art","Park 30-richchya VLKSM","Designated","1977","0.06","III","NA","NA"
157292,"National","Regional Park - Monument of Orchard - Park Art","Svativs'kiy park","Designated","1969","0.16","III","NA","NA"
157293,"National","Regional Park - Monument of Orchard - Park Art","Pridniprovs'kiy","Designated","1975","0.36","III","NA","NA"
157294,"National","Regional Park - Monument of Orchard - Park Art","Besidivschins'kiy park im. G.Pereveri","Designated","1993","0.27","III","NA","NA"
157295,"National","Regional Park - Monument of Orchard - Park Art","Park Lubens'kogo lisovogo tekhnikumu","Designated","1972","0.32","III","NA","NA"
157296,"National","Regional Park - Monument of Orchard - Park Art","Zariz'kiy","Designated","1975","0.07","III","NA","NA"
157297,"National","Regional Park - Monument of Orchard - Park Art","Park radgospu Partizan","Designated","1972","0.12","III","NA","NA"
157298,"National","Regional Park - Monument of Orchard - Park Art","Oguivs'kiy","Designated","1982","0.02","III","NA","NA"
157299,"National","Regional Park - Monument of Orchard - Park Art","Kulikivs'kiy","Designated","1975","0.25","III","NA","NA"
157300,"National","Regional Park - Monument of Orchard - Park Art","Zhovtneviy","Designated","1964","0.06","III","NA","NA"
157301,"National","Regional Park - Monument of Orchard - Park Art","Park Peremogi","Designated","1970","0.31","III","NA","NA"
157302,"National","Regional Park - Monument of Orchard - Park Art","Park im. Kotlyarevs'kogo","Designated","1970","0.05","III","NA","NA"
157303,"National","Regional Park - Monument of Orchard - Park Art","Park agrobiostantsee pedinstitutu","Designated","1964","0.05","III","NA","NA"
157304,"National","Regional Park - Monument of Orchard - Park Art","Park na sadibi Panasa Mirnogo","Designated","1964","0.02","III","NA","NA"
157305,"National","Regional Park - Monument of Orchard - Park Art","Petrovs'kiy","Designated","1964","0.03","III","NA","NA"
157306,"National","Regional Park - Monument of Orchard - Park Art","Park radgospu-tekhnikumu im. A.S. Makarenka","Designated","1964","0.03","III","NA","NA"
157307,"National","Regional Park - Monument of Orchard - Park Art","Mizots'kiy park","Designated","1972","0.15","III","NA","NA"
157308,"National","Regional Park - Monument of Orchard - Park Art","Novostavs'kiy dendropark","Designated","1972","0.02","III","NA","NA"
157309,"National","Regional Park - Monument of Orchard - Park Art","Klevans'kiy park","Designated","1972","0.07","III","NA","NA"
157310,"National","Regional Park - Monument of Orchard - Park Art","Gorodots'kiy park","Designated","1993","0.08","III","NA","NA"
157311,"National","Regional Park - Monument of Orchard - Park Art","Oleksandriys'kiy park","Designated","1972","0.05","III","NA","NA"
157312,"National","Regional Park - Monument of Orchard - Park Art","Ostroz'kiy park","Designated","1972","0.07","III","NA","NA"
157313,"National","Regional Park - Monument of Orchard - Park Art","Tuchins'kiy park","Designated","1972","0.1","III","NA","NA"
157314,"National","Regional Park - Monument of Orchard - Park Art","Zirnens'kiy park","Designated","1972","0.17","III","NA","NA"
157315,"National","Regional Park - Monument of Orchard - Park Art","Park Antonivka","Designated","1995","0.1","III","NA","NA"
157316,"National","Regional Park - Monument of Orchard - Park Art","Vozhdvizhens'kiy","Designated","1972","0.16","III","NA","NA"
157317,"National","Regional Park - Monument of Orchard - Park Art","Volokitins'kiy","Designated","1972","0.11","III","NA","NA"
157318,"National","Regional Park - Monument of Orchard - Park Art","Kamins'kiy","Designated","1980","0.04","III","NA","NA"
157319,"National","Regional Park - Monument of Orchard - Park Art","Kochubeivs'kiy","Designated","1972","0.22","III","NA","NA"
157320,"National","Regional Park - Monument of Orchard - Park Art","Yaroslavets'kiy","Designated","1972","0.2","III","NA","NA"
157321,"National","Regional Park - Monument of Orchard - Park Art","Ternivs'kiy","Designated","1970","0.22","III","NA","NA"
157322,"National","Regional Park - Monument of Orchard - Park Art","Kuyanivs'kiy","Designated","1972","0.07","III","NA","NA"
157323,"National","Regional Park - Monument of Orchard - Park Art","Shkurativs'kiy","Designated","1991","0.03","III","NA","NA"
157324,"National","Regional Park - Monument of Orchard - Park Art","Rogoznyans'kiy","Designated","1970","0.12","III","NA","NA"
157325,"National","Regional Park - Monument of Orchard - Park Art","Khotins'kiy","Designated","1989","0.53","III","NA","NA"
157326,"National","Regional Park - Monument of Orchard - Park Art","Veretenivs'kiy","Designated","1973","0.17","III","NA","NA"
157327,"National","Regional Park - Monument of Orchard - Park Art","Sums'kiy","Designated","1971","0.05","III","NA","NA"
157328,"National","Regional Park - Monument of Orchard - Park Art","Ognivschina","Designated","1972","0.43","III","NA","NA"
157329,"National","Regional Park - Monument of Orchard - Park Art","Pivniy lis","Designated","1973","0.05","III","NA","NA"
157330,"National","Regional Park - Monument of Orchard - Park Art","Basivs'kiy","Designated","1973","0.26","III","NA","NA"
157331,"National","Regional Park - Monument of Orchard - Park Art","Nizivs'kiy","Designated","1972","0.06","III","NA","NA"
157332,"National","Regional Park - Monument of Orchard - Park Art","Grebenikivs'kiy","Designated","1972","0.13","III","NA","NA"
157333,"National","Regional Park - Monument of Orchard - Park Art","Velikobobrits'kiy","Designated","1972","0.08","III","NA","NA"
157334,"National","Regional Park - Monument of Orchard - Park Art","Kirikivs'kiy","Designated","1975","0.02","III","NA","NA"
157335,"National","Regional Park - Monument of Orchard - Park Art","Zalishki starovinnogo parku v s.Berezhani","Designated","1994","0.01","III","NA","NA"
157336,"National","Regional Park - Monument of Orchard - Park Art","Plotits'kiy","Designated","1977","0.1","III","NA","NA"
157337,"National","Regional Park - Monument of Orchard - Park Art","Park Slavi","Designated","1977","0.05","III","NA","NA"
157338,"National","Regional Park - Monument of Orchard - Park Art","Skver im.Shevchenka","Designated","1977","0.01","III","NA","NA"
157339,"National","Regional Park - Monument of Orchard - Park Art","Skver im.Pushkina","Designated","1977","0.01","III","NA","NA"
157340,"National","Regional Park - Monument of Orchard - Park Art","Grimaylivs'kiy","Designated","1977","0.13","III","NA","NA"
157341,"National","Regional Park - Monument of Orchard - Park Art","Koropets'kiy","Designated","1977","0.03","III","NA","NA"
157342,"National","Regional Park - Monument of Orchard - Park Art","Zalishki starovinnogo parku v Mlinis'ka","Designated","1994","0.04","III","NA","NA"
157343,"National","Regional Park - Monument of Orchard - Park Art","Zalischits'kiy","Designated","1977","0.05","III","NA","NA"
157344,"National","Regional Park - Monument of Orchard - Park Art","Litvinivka","Designated","1984","0.11","III","NA","NA"
157345,"National","Regional Park - Monument of Orchard - Park Art","Grushivets'kiy","Designated","1984","0.04","III","NA","NA"
157346,"National","Regional Park - Monument of Orchard - Park Art","Khotins'kiy","Designated","1984","0.04","III","NA","NA"
157347,"National","Regional Park - Monument of Orchard - Park Art","Gertsaivs'kiy","Designated","1984","0.03","III","NA","NA"
157348,"National","Regional Park - Monument of Orchard - Park Art","Stavchans'kiy","Designated","1984","0.1","III","NA","NA"
157349,"National","Regional Park - Monument of Orchard - Park Art","Chornivs'kiy","Designated","1984","0.08","III","NA","NA"
157350,"National","Regional Park - Monument of Orchard - Park Art","Zastavnyans'kiy","Designated","1984","0.02","III","NA","NA"
157351,"National","Regional Park - Monument of Orchard - Park Art","Kiselivs'kiy Gaydeyka","Designated","1984","0.02","III","NA","NA"
157352,"National","Regional Park - Monument of Orchard - Park Art","Orshovets'kiy","Designated","1984","0.1","III","NA","NA"
157353,"National","Regional Park - Monument of Orchard - Park Art","Vashkovets'kiy","Designated","1984","0.05","III","NA","NA"
157354,"National","Regional Park - Monument of Orchard - Park Art","Chortoriys'kiy","Designated","1984","0.03","III","NA","NA"
157355,"National","Regional Park - Monument of Orchard - Park Art","Brusnits'kiy","Designated","1984","0.04","III","NA","NA"
157356,"National","Regional Park - Monument of Orchard - Park Art","Vizhnits'kiy","Designated","1984","0.02","III","NA","NA"
157357,"National","Regional Park - Monument of Orchard - Park Art","Starozhadivs'kiy","Designated","1984","0.1","III","NA","NA"
157358,"National","Regional Park - Monument of Orchard - Park Art","Sloboda-Komarivs'ka","Designated","1984","0.01","III","NA","NA"
157359,"National","Regional Park - Monument of Orchard - Park Art","Mikhal'chans'kiy","Designated","1984","0.02","III","NA","NA"
157360,"National","Regional Park - Monument of Orchard - Park Art","Luzhans'kiy","Designated","1984","0.05","III","NA","NA"
157361,"National","Regional Park - Monument of Orchard - Park Art","Chernivets'kiy park kul'turi ta vidpochinku im.Shevchenka","Designated","1984","0.15","III","NA","NA"
157362,"National","Regional Park - Monument of Orchard - Park Art","Park im.Shillera","Designated","1984","0.1","III","NA","NA"
157363,"National","Regional Park - Monument of Orchard - Park Art","Park im.Fed'kovicha","Designated","1984","0.1","III","NA","NA"
157364,"National","Regional Park - Monument of Orchard - Park Art","Park-skver","Designated","1984","0.01","III","NA","NA"
157365,"National","Regional Park - Monument of Orchard - Park Art","Park-skver","Designated","1984","0.01","III","NA","NA"
157366,"National","Regional Park - Monument of Orchard - Park Art","Sadgirs'kiy","Designated","1984","0.02","III","NA","NA"
157367,"National","Regional Park - Monument of Orchard - Park Art","Sadgirs'kiy","Designated","1984","0.1","III","NA","NA"
157368,"National","Regional Park - Monument of Orchard - Park Art","Park-skver","Designated","1984","0.01","III","NA","NA"
157369,"National","Regional Park - Monument of Orchard - Park Art","Garyachiy Urban","Designated","1984","1.08","III","NA","NA"
157370,"National","Regional Park - Monument of Orchard - Park Art","Park Zhovtneviy","Designated","1984","0.75","III","NA","NA"
157371,"National","Regional Park - Monument of Orchard - Park Art","Ridkivs'kiy","Designated","1984","0.02","III","NA","NA"
157372,"National","Regional Park - Monument of Orchard - Park Art","Bayrakivs'kiy","Designated","1984","0.01","III","NA","NA"
157373,"National","Regional Park - Monument of Orchard - Park Art","Cherepkivs'kiy","Designated","1984","0.03","III","NA","NA"
157374,"National","Regional Park - Monument of Orchard - Park Art","Petrichans'kiy","Designated","1984","0.01","III","NA","NA"
157375,"National","Regional Park - Monument of Orchard - Park Art","Prosokiryans'kiy","Designated","1984","0.02","III","NA","NA"
157376,"National","Regional Park - Monument of Orchard - Park Art","Glibots'kiy","Designated","1984","0.06","III","NA","NA"
157377,"National","Regional Park - Monument of Orchard - Park Art","Karapchivs'kiy","Designated","1984","0.02","III","NA","NA"
157378,"National","Regional Park - Monument of Orchard - Park Art","Klinivs'kiy","Designated","1984","0.01","III","NA","NA"
157379,"National","Regional Park - Monument of Orchard - Park Art","Klinivs'kiy","Designated","1984","0.05","III","NA","NA"
157380,"National","Regional Park - Monument of Orchard - Park Art","Storozhinets'kiy","Designated","1984","0.05","III","NA","NA"
157381,"National","Regional Park - Monument of Orchard - Park Art","Budenets'kiy","Designated","1984","0.1","III","NA","NA"
157382,"National","Regional Park - Monument of Orchard - Park Art","Beregomets'kiy","Designated","1984","0.03","III","NA","NA"
157383,"National","Regional Park - Monument of Orchard - Park Art","Banilivs'kiy","Designated","1984","0.04","III","NA","NA"
157384,"National","Regional Park - Monument of Orchard - Park Art","Krasnoil's'kiy","Designated","1984","0.12","III","NA","NA"
157385,"National","Regional Park - Monument of Orchard - Park Art","Viknyans'kiy","Designated","1984","0.02","III","NA","NA"
157386,"National","Regional Park - Monument of Orchard - Park Art","Drabivs'kiy park","Designated","1972","0.59","III","NA","NA"
157387,"National","Regional Park - Monument of Orchard - Park Art","Prirodno-istorichniy kompleks G.O.Skovorodi","Designated","1975","0.14","III","NA","NA"
157388,"National","Regional Park - Monument of Orchard - Park Art","Kolgospniy dendropark","Designated","1982","0.06","III","NA","NA"
157389,"National","Regional Park - Monument of Orchard - Park Art","Dendrologichniy park","Designated","1972","0.09","III","NA","NA"
157390,"National","Regional Park - Monument of Orchard - Park Art","Park","Designated","1972","0","III","NA","NA"
157391,"National","Regional Park - Monument of Orchard - Park Art","Mikhaylova gora","Designated","1972","0.2","III","NA","NA"
157392,"National","Regional Park - Monument of Orchard - Park Art","Park oblasnoi likarni","Designated","1972","0.21","III","NA","NA"
157393,"National","Regional Park - Monument of Orchard - Park Art","Park pershoi mis'koi likarni","Designated","1972","0.13","III","NA","NA"
157394,"National","Regional Park - Monument of Orchard - Park Art","Park im.Khmel'nits'kogo","Designated","1972","0.02","III","NA","NA"
157395,"National","Regional Park - Monument of Orchard - Park Art","Dendropark universitetu im.Khmel'nits'kogo","Designated","1972","0.05","III","NA","NA"
157396,"National","Regional Park - Monument of Orchard - Park Art","Park Peremogi","Designated","1982","0.23","III","NA","NA"
157397,"National","Regional Park - Monument of Orchard - Park Art","Zamkova gora B.Khmel'nits'kogo","Designated","1976","1","III","NA","NA"
157398,"National","Regional Park - Monument of Orchard - Park Art","Mis'kiy park","Designated","1972","0.33","III","NA","NA"
157399,"National","Regional Park - Monument of Orchard - Park Art","Mis'kiy park","Designated","1972","0.04","III","NA","NA"
157400,"National","Regional Park - Monument of Orchard - Park Art","Dendropark Mleevs'koi doslidnoi stantsee","Designated","1972","1.02","III","NA","NA"
157401,"National","Regional Park - Monument of Orchard - Park Art","Sidorivs'kiy park","Designated","1972","0.03","III","NA","NA"
157402,"National","Regional Park - Monument of Orchard - Park Art","Lozovatis'kiy park","Designated","1979","0.15","III","NA","NA"
157403,"National","Regional Park - Monument of Orchard - Park Art","Mis'kiy park","Designated","1972","0.32","III","NA","NA"
157404,"National","Regional Park - Monument of Orchard - Park Art","Park im.Shevchenka","Designated","1972","0.05","III","NA","NA"
157405,"National","Regional Park - Monument of Orchard - Park Art","Park Peremoga","Designated","1972","0.02","III","NA","NA"
157406,"National","Regional Park - Monument of Orchard - Park Art","Park","Designated","1975","0.05","III","NA","NA"
157407,"National","Regional Park - Monument of Orchard - Park Art","Park","Designated","1977","0.4","III","NA","NA"
157408,"National","Regional Park - Monument of Orchard - Park Art","Sinits'kiy park","Designated","1972","0.45","III","NA","NA"
157409,"National","Regional Park - Monument of Orchard - Park Art","Dendropark Druzhba","Designated","1975","0.09","III","NA","NA"
157410,"National","Regional Park - Monument of Orchard - Park Art","Budischans'kiy park","Designated","1972","0.22","III","NA","NA"
157411,"National","Regional Park - Monument of Orchard - Park Art","Park","Designated","1972","0.07","III","NA","NA"
157412,"National","Regional Park - Monument of Orchard - Park Art","Sulimivs'kiy","Designated","1972","0.17","III","NA","NA"
157413,"National","Regional Park - Monument of Orchard - Park Art","Kopilivs'kiy","Designated","1972","0.08","III","NA","NA"
157414,"National","Regional Park - Monument of Orchard - Park Art","Zhornivs'kiy","Designated","1972","0.05","III","NA","NA"
157415,"National","Regional Park - Monument of Orchard - Park Art","Fastivs'kiy","Designated","1972","0.03","III","NA","NA"
157416,"National","Regional Park - Monument of Orchard - Park Art","Tomilivs'kiy","Designated","1972","0.03","III","NA","NA"
157417,"National","Regional Park - Monument of Orchard - Park Art","Stavischens'kiy","Designated","1972","0.14","III","NA","NA"
157418,"National","Regional Park - Monument of Orchard - Park Art","P'yatigirs'kiy","Designated","1973","0.3","III","NA","NA"
157419,"National","Regional Park - Monument of Orchard - Park Art","Al'ta","Designated","1991","0.03","III","NA","NA"
157420,"National","Regional Park - Monument of Orchard - Park Art","Tsentral'niy","Designated","1974","0.08","III","NA","NA"
157421,"National","Regional Park - Monument of Orchard - Park Art","Park im.Lenina","Designated","1972","0.35","III","NA","NA"
157422,"National","Regional Park - Monument of Orchard - Park Art","Park im.gazeti Pravda","Designated","1972","0.36","III","NA","NA"
157423,"National","Regional Park - Monument of Orchard - Park Art","Ordzhonikidzevs'ka zona vidpochinku","Designated","1995","2.9","III","NA","NA"
157424,"National","Regional Park - Monument of Orchard - Park Art","Sinel'nikivs'kiy","Designated","1995","0.02","III","NA","NA"
157425,"National","Regional Park - Monument of Orchard - Park Art","Park im.Chkalova","Designated","1972","0.4","III","NA","NA"
157426,"National","Regional Park - Monument of Orchard - Park Art","Sevastopol's'kiy park","Designated","1972","0.07","III","NA","NA"
157427,"National","Regional Park - Monument of Orchard - Park Art","Park bilya zavodu Zaporizhtransformator","Designated","1984","0.02","III","NA","NA"
157428,"National","Regional Park - Monument of Orchard - Park Art","Park Chayka","Designated","1984","0.06","III","NA","NA"
157429,"National","Regional Park - Monument of Orchard - Park Art","Pakr bilya likarni","Designated","1984","0.06","III","NA","NA"
157430,"National","Regional Park - Monument of Orchard - Park Art","Zaporiz'kiy dityachiy botanichniy sad","Designated","1972","0.12","III","NA","NA"
157431,"National","Regional Park - Monument of Orchard - Park Art","Park im.Shevchenka","Designated","1984","0.05","III","NA","NA"
157432,"National","Regional Park - Monument of Orchard - Park Art","Park zaliznichnoi stantsee Zaporizhzhya-1","Designated","1984","0.04","III","NA","NA"
157433,"National","Regional Park - Monument of Orchard - Park Art","Park Energetikiv","Designated","1984","0.11","III","NA","NA"
157434,"National","Regional Park - Monument of Orchard - Park Art","Park po vulitsi Kremlivs'ka","Designated","1984","0.07","III","NA","NA"
157435,"National","Regional Park - Monument of Orchard - Park Art","Trudovoi Slavi","Designated","1984","0.1","III","NA","NA"
157436,"National","Regional Park - Monument of Orchard - Park Art","Aleya Slavi","Designated","1984","0.05","III","NA","NA"
157437,"National","Regional Park - Monument of Orchard - Park Art","Park bilya tsekhu aparatnogo i magnitoprovodiv","Designated","1984","0.01","III","NA","NA"
157438,"National","Regional Park - Monument of Orchard - Park Art","Pakr bilya tsekhu zvaryuvannya","Designated","1984","0.02","III","NA","NA"
157439,"National","Regional Park - Monument of Orchard - Park Art","Park im.Shmidta","Designated","1984","0.03","III","NA","NA"
157440,"National","Regional Park - Monument of Orchard - Park Art","Park sanatoriya Kirilivs'kiy","Designated","1972","0.2","III","NA","NA"
157441,"National","Regional Park - Monument of Orchard - Park Art","Park bilya golovnogo korpusu TsNIIPTIMEZh","Designated","1984","0.01","III","NA","NA"
157442,"National","Regional Park - Monument of Orchard - Park Art","Park pri z\d stantsee m.Melitopil'","Designated","1984","0.06","III","NA","NA"
157443,"National","Regional Park - Monument of Orchard - Park Art","Park zroshuval'nogo sadivnitstva","Designated","1984","0.05","III","NA","NA"
157444,"National","Regional Park - Monument of Orchard - Park Art","Park KSP Sadove","Designated","0","0.01","III","NA","NA"
157445,"National","Regional Park - Monument of Orchard - Park Art","Park Elita","Designated","1984","0.05","III","NA","NA"
157446,"National","Regional Park - Monument of Orchard - Park Art","Park Brailivs'kiy","Designated","1984","0.08","III","NA","NA"
157447,"National","Regional Park - Monument of Orchard - Park Art","Dendrodilyanka Lyudavs'kogo lisnitstva","Designated","1984","0.02","III","NA","NA"
157448,"National","Regional Park - Monument of Orchard - Park Art","Park Sutis'kiy","Designated","1984","0.2","III","NA","NA"
157449,"National","Regional Park - Monument of Orchard - Park Art","Muzey-sadiba M.Pirogova","Designated","1984","0.19","III","NA","NA"
157450,"National","Regional Park - Monument of Orchard - Park Art","Park Mala Sofeevka","Designated","1997","0.09","III","NA","NA"
157451,"National","Regional Park - Monument of Orchard - Park Art","Park im.Yuschenka","Designated","1984","0.15","III","NA","NA"
157452,"National","Regional Park - Monument of Orchard - Park Art","P'yatnichans'kiy park","Designated","1984","0.32","III","NA","NA"
157453,"National","Regional Park - Monument of Orchard - Park Art","Park Sadzhavka","Designated","1990","0.12","III","NA","NA"
157454,"National","Regional Park - Monument of Orchard - Park Art","Dendrariy lisovoi doslidnoi stantsee","Designated","1984","0.06","III","NA","NA"
157455,"National","Regional Park - Monument of Orchard - Park Art","Park-sadiba Lugove","Designated","1984","0.05","III","NA","NA"
157456,"National","Regional Park - Monument of Orchard - Park Art","Park Oleksandrivs'kiy","Designated","1984","0.44","III","NA","NA"
157457,"National","Regional Park - Monument of Orchard - Park Art","Park Komargorods'kiy","Designated","1984","0.03","III","NA","NA"
157458,"National","Regional Park - Monument of Orchard - Park Art","Park Oleksandrivs'kiy","Designated","1984","0.11","III","NA","NA"
157459,"National","Regional Park - Monument of Orchard - Park Art","Park Rakhnyans'kiy","Designated","1984","0.18","III","NA","NA"
157460,"National","Regional Park - Monument of Orchard - Park Art","Park Derebchins'kiy","Designated","1984","0.15","III","NA","NA"
157461,"National","Regional Park - Monument of Orchard - Park Art","Park Fedorivs'kiy","Designated","1984","0.04","III","NA","NA"
157462,"National","Regional Park - Monument of Orchard - Park Art","Park Viktoriya","Designated","1995","0.11","III","NA","NA"
157463,"National","Regional Park - Monument of Orchard - Park Art","Park Zhvan","Designated","1995","0.04","III","NA","NA"
157464,"National","Regional Park - Monument of Orchard - Park Art","TsPKiV m.Mogiliv-Podil's'kiy","Designated","1985","0.16","III","NA","NA"
157465,"National","Regional Park - Monument of Orchard - Park Art","Park Bronnits'kiy","Designated","1985","0.08","III","NA","NA"
157466,"National","Regional Park - Monument of Orchard - Park Art","Park Severinivs'kiy","Designated","1984","0.44","III","NA","NA"
157467,"National","Regional Park - Monument of Orchard - Park Art","Berestechkivs'kiy","Designated","1949","0.05","III","NA","NA"
157468,"National","Regional Park - Monument of Orchard - Park Art","Gorokhivs'kiy","Designated","1972","0.12","III","NA","NA"
157469,"National","Regional Park - Monument of Orchard - Park Art","Sadiba Lipins'kogo","Designated","1994","0.03","III","NA","NA"
157470,"National","Regional Park - Monument of Orchard - Park Art","Slov'yans'kiy","Designated","0","0.28","III","NA","NA"
157471,"National","Regional Park - Monument of Orchard - Park Art","Litins'kiy","Designated","1972","0.08","III","NA","NA"
157472,"National","Regional Park - Monument of Orchard - Park Art","Makarevichivs'kiy","Designated","1983","0.01","III","NA","NA"
157473,"National","Regional Park - Monument of Orchard - Park Art","Lyubeshivs'kiy","Designated","1972","0.12","III","NA","NA"
157474,"National","Regional Park - Monument of Orchard - Park Art","Pershotravniviy","Designated","1977","0.13","III","NA","NA"
