"WDPAID","DESIG_TYPE","DESIG_ENG","Name of Protected Areas","Status","Year of designation","Area (km2)","IUCN category","PAME methodology","Year of PAME assessment"
3768,"National","Forest Reserve","Tapah Hills","Designated","0","653.41","Not Reported","NA","NA"
3769,"National","Forest Reserve","Telok Kopiah","Designated","0","2.4","Not Reported","NA","NA"
3770,"National","Forest Reserve","Telok Muroh","Designated","0","9.89","Not Reported","NA","NA"
3771,"National","Forest Reserve","Bukit Bintang","Designated","0","0","Not Reported","NA","NA"
3772,"National","Forest Reserve","Mata Ayer","Designated","0","0","Not Reported","NA","NA"
3773,"National","Virgin Jungle Reserve","Pasoh","Designated","1917","1.08","Ia","NA","NA"
3774,"National","Forest Reserve","Air Hitam","Designated","0","0","Not Reported","NA","NA"
3775,"National","Forest Reserve","Ampang Catchment","Designated","0","21.1","Not Reported","NA","NA"
3781,"National","Forest Reserve","Bukit Cherakah (North)","Designated","0","0","Not Reported","NA","NA"
3782,"National","Forest Reserve","Bukit Cherakah (South)","Designated","0","30.68","Not Reported","NA","NA"
3783,"National","Forest Reserve","Bukit Kutu","Designated","1963","24.43","IV","NA","NA"
3784,"National","Forest Reserve","Bukit Lagong (North)","Designated","0","0","Not Reported","NA","NA"
3786,"National","Forest Reserve","Bukit Sungai Puteh","Designated","1932","0","Not Reported","NA","NA"
3787,"National","Forest Reserve","Bukit Tarek","Designated","0","0","Not Reported","NA","NA"
3789,"National","Forest Reserve","Forest Research Institute","Designated","1929","15.28","Not Reported","NA","NA"
3790,"National","Forest Reserve","Gading","Designated","0","184.56","Not Reported","NA","NA"
3791,"National","Forest Reserve","Jugra I, II and III","Designated","0","0","Not Reported","NA","NA"
3792,"National","Virgin Jungle Reserve","Bukit Jugra","Designated","1959","0.41","Ia","NA","NA"
3793,"National","Forest Reserve","Kanching","Designated","0","0","Not Reported","NA","NA"
3794,"National","Forest Reserve","Kapar","Designated","0","38.36","Not Reported","NA","NA"
3795,"National","Forest Reserve","Kuala Bernam","Designated","0","0","Not Reported","NA","NA"
3796,"National","Forest Reserve","Kuala Langat (North)","Designated","0","53.09","Not Reported","NA","NA"
3797,"National","Forest Reserve","Kuala Langat (South)","Designated","0","122.05","Not Reported","NA","NA"
3798,"National","Forest Reserve","Kuala Sepang","Designated","0","0","Not Reported","NA","NA"
3799,"National","Forest Reserve","Lagong","Designated","0","24.9","Not Reported","NA","NA"
3801,"National","Forest Reserve","Pulau Lumut","Designated","0","45.59","Not Reported","NA","NA"
3802,"National","Forest Reserve","Pulau Tengah","Designated","0","5.97","Not Reported","NA","NA"
3803,"National","Forest Reserve","Pulau Tongkok","Designated","0","0","Not Reported","NA","NA"
3804,"National","Forest Reserve","Rantau Panjang","Designated","0","0","Not Reported","NA","NA"
3805,"National","Forest Reserve","Rawang","Designated","0","0","Not Reported","NA","NA"
3807,"National","Forest Reserve","Sepang Kechil","Designated","0","0","Not Reported","NA","NA"
3808,"National","Forest Reserve","Serendah","Designated","0","0","Not Reported","NA","NA"
3809,"National","Forest Reserve","Sungei Buloh","Designated","0","31.14","Not Reported","NA","NA"
3810,"National","Forest Reserve","Sungai Jeloh","Designated","0","0","Not Reported","NA","NA"
3811,"National","Forest Reserve","Sungei Lalang","Designated","0","0","Not Reported","NA","NA"
3813,"National","Forest Reserve","Telok","Designated","0","17.62","Not Reported","NA","NA"
3814,"National","Forest Reserve","Telok Gadong","Designated","0","0","Not Reported","NA","NA"
3816,"National","Forest Reserve","Ulu Gombak","Designated","0","132.8","Not Reported","NA","NA"
3817,"National","Virgin Jungle Reserve","Ulu Langat","Designated","1969","1.4","Ia","NA","NA"
3819,"National","Forest Reserve","Belara","Designated","0","0","Not Reported","NA","NA"
3820,"National","Forest Reserve","Besul","Designated","0","107.42","Not Reported","NA","NA"
3821,"National","Forest Reserve","Bukit Bauk","Designated","0","116.84","Not Reported","NA","NA"
3822,"National","Forest Reserve","Bukit Kesing","Designated","0","24.43","Not Reported","NA","NA"
3823,"National","Forest Reserve","Cerul","Designated","0","389.96","Not Reported","NA","NA"
3824,"National","Forest Reserve","Jabur","Designated","0","54.76","Not Reported","NA","NA"
3825,"National","Forest Reserve","Jambu Bongkok","Designated","0","3.7","Not Reported","NA","NA"
3826,"National","Forest Reserve","Jengai","Designated","0","0","Not Reported","NA","NA"
3827,"National","Forest Reserve","Jerangau","Designated","0","0","Not Reported","NA","NA"
3828,"National","Forest Reserve","Kemaman","Designated","0","0","Not Reported","NA","NA"
3829,"National","Forest Reserve","Mercang","Designated","0","130.53","Not Reported","NA","NA"
3831,"National","Forest Reserve","Petuang","Designated","0","0","Not Reported","NA","NA"
3834,"National","Forest Reserve","Rasau Kerteh (Dungun)","Designated","1963","245.63","Not Reported","NA","NA"
3836,"National","Forest Reserve","Sungai Nipah","Designated","0","249.4","Not Reported","NA","NA"
3837,"National","Forest Reserve","Tembat","Designated","0","0","Not Reported","NA","NA"
3838,"National","Forest Reserve","Ulu Besut","Designated","0","275","Not Reported","NA","NA"
3839,"National","Forest Reserve","Ulu Nerus","Designated","0","154.52","Not Reported","NA","NA"
3840,"National","Forest Reserve","Ulu Setiu","Designated","0","116.16","Not Reported","NA","NA"
3841,"National","Forest Reserve","Ulu Telemong","Designated","0","59.91","Not Reported","NA","NA"
3842,"National","Forest Reserve","Ulu Trengganu","Designated","0","201.79","Not Reported","NA","NA"
3855,"National","Protected Forest","Anak","Designated","1977","13.23","Not Reported","NA","NA"
3856,"National","Protected Forest","Anap PFo 1st Extension","Designated","1956","617.16","Not Reported","NA","NA"
3857,"National","Protected Forest","Bahau","Designated","1937","667.75","Not Reported","NA","NA"
3858,"National","Protected Forest","Bah-Sama","Designated","1935","138.83","Not Reported","NA","NA"
3861,"National","Protected Forest","Batang Jemoreng","Designated","1951","259.52","Not Reported","NA","NA"
3862,"National","Protected Forest","Batang Lassa","Designated","1951","375.29","Not Reported","NA","NA"
3863,"National","Protected Forest","Bok Tisam","Designated","1951","300.73","Not Reported","NA","NA"
3866,"National","Protected Forest","Igan","Designated","1952","32.38","Not Reported","NA","NA"
3875,"National","Protected Forest","Loba Pulau","Designated","1951","92.72","Not Reported","NA","NA"
3877,"National","Protected Forest","Medalam","Designated","1959","164.51","Not Reported","NA","NA"
3890,"National","Protected Forest","Sebuyau","Designated","1954","126.83","Not Reported","NA","NA"
3892,"National","Protected Forest","Stutong","Designated","1950","0.56","Not Reported","NA","NA"
3896,"National","Protected Forest","Triso","Designated","1950","191.89","Not Reported","NA","NA"
3897,"National","Communal Forest","Bako","Designated","1957","8.7","Not Reported","NA","NA"
3898,"National","Communal Forest","Dabei","Designated","1956","0.16","Not Reported","NA","NA"
3899,"National","Communal Forest","Kabong","Designated","1961","10.12","Not Reported","NA","NA"
3900,"National","Communal Forest","Katiyu","Designated","1959","0.65","Not Reported","NA","NA"
3901,"National","Communal Forest","Lubok Antu-Samarahan","Designated","1962","2.59","Not Reported","NA","NA"
3903,"National","Communal Forest","Pelala","Designated","1957","0.45","Not Reported","NA","NA"
3905,"National","Communal Forest","T.R. Anchal","Designated","1961","0.09","Not Reported","NA","NA"
3906,"National","Communal Forest","Salim","Designated","1958","0.24","Not Reported","NA","NA"
3907,"National","Communal Forest","Setajam","Designated","1957","3.24","Not Reported","NA","NA"
3908,"National","Communal Forest","Siniawan","Designated","1962","0.93","Not Reported","NA","NA"
3909,"National","Communal Forest","Sungei Engkalat","Designated","1954","0.39","Not Reported","NA","NA"
3910,"National","Communal Forest","Sungei Ipoh","Designated","1949","2.43","Not Reported","NA","NA"
3911,"National","Communal Forest","Sungei Melinau","Designated","1949","1.21","Not Reported","NA","NA"
3912,"National","Communal Forest","Sungei Meluan","Designated","1954","0.7","Not Reported","NA","NA"
3913,"National","Communal Forest","Sungei Merirai","Designated","1949","6.07","Not Reported","NA","NA"
3914,"National","Communal Forest","Sungei Pangai","Designated","1954","0.39","Not Reported","NA","NA"
3915,"National","Communal Forest","Sungei Selidap","Designated","1949","4.04","Not Reported","NA","NA"
3916,"National","Communal Forest","Sungei Tulai","Designated","1966","5.26","Not Reported","NA","NA"
3917,"National","Communal Forest","Sutong","Designated","1977","0.11","Not Reported","NA","NA"
3918,"National","Communal Forest","Tabuan Alit","Designated","1958","0.6","Not Reported","NA","NA"
3919,"National","Communal Forest","Tanah Puteh","Designated","1948","0.26","Not Reported","NA","NA"
3920,"National","Communal Forest","Tanjong Kelepu","Designated","1959","0.73","Not Reported","NA","NA"
3921,"National","Communal Forest","T.R. Janda","Designated","1965","0.44","Not Reported","NA","NA"
3922,"National","Communal Forest","T.R. Mut","Designated","1965","0.14","Not Reported","NA","NA"
3923,"National","Communal Forest","Ulu Sungei Nibong","Designated","1956","0.53","Not Reported","NA","NA"
3924,"National","Forest Reserve","Apeng","Designated","1958","20.24","Not Reported","NA","NA"
3925,"National","Forest Reserve","Bawang Assan","Designated","1952","0.91","Not Reported","NA","NA"
3926,"National","Forest Reserve","Balingian","Designated","1973","269.12","Not Reported","NA","NA"
3927,"National","Forest Reserve","Balansat","Designated","1926","1.7","Not Reported","NA","NA"
3928,"National","Forest Reserve","Beluru","Designated","1938","147.26","Not Reported","NA","NA"
3929,"National","Forest Reserve","Binatang","Designated","1951","1.35","Not Reported","NA","NA"
3930,"National","Forest Reserve","Buan","Designated","1977","179.28","Not Reported","NA","NA"
3932,"National","Forest Reserve","Bukit Hitam","Designated","1929","0.65","Not Reported","NA","NA"
3933,"National","Forest Reserve","Bukit Lima","Designated","1980","1.02","Not Reported","NA","NA"
3934,"National","Forest Reserve","Bukit Sembilang","Designated","1925","2.88","Not Reported","NA","NA"
3935,"National","Forest Reserve","Daro","Designated","1924","99.01","Not Reported","NA","NA"
3936,"National","Forest Reserve","Entulang","Designated","1976","18.33","Not Reported","NA","NA"
3937,"National","Forest Reserve","Ensengei","Designated","1964","145.69","Not Reported","NA","NA"
3938,"National","Forest Reserve","Gayum","Designated","1939","532.99","Not Reported","NA","NA"
3939,"National","National Park","Gunong Gading","Designated","1983","43.56","II","NA","NA"
3940,"National","Forest Reserve","Gunung Pueh","Designated","1927","129.5","Not Reported","NA","NA"
3941,"National","Forest Reserve","Kampong Tian","Designated","1952","0.41","Not Reported","NA","NA"
3942,"National","Forest Reserve","Kanowit (East)","Designated","1951","1.55","Not Reported","NA","NA"
3944,"National","Forest Reserve","Kayangeran","Designated","1925","47.98","Not Reported","NA","NA"
3945,"National","Forest Reserve","Kemena","Designated","1977","57.87","Not Reported","NA","NA"
3946,"National","Forest Reserve","Kenalian","Designated","1953","11.53","Not Reported","NA","NA"
3947,"National","Forest Reserve","Kenaya","Designated","1956","232.7","Not Reported","NA","NA"
3948,"National","Forest Reserve","Kota","Designated","1956","225.82","Not Reported","NA","NA"
3949,"National","Forest Reserve","Kubud (East)","Designated","1969","61.15","Not Reported","NA","NA"
3950,"National","Forest Reserve","Labang","Designated","1954","189.75","Not Reported","NA","NA"
3951,"National","Forest Reserve","Lemai","Designated","1973","73.21","Not Reported","NA","NA"
3952,"National","Forest Reserve","Lower Baram","Designated","1957","132.74","Not Reported","NA","NA"
3953,"National","Forest Reserve","Majau","Designated","1952","1.69","Not Reported","NA","NA"
3954,"National","Forest Reserve","Maludam","Designated","1962","165.93","Not Reported","NA","NA"
3955,"National","Forest Reserve","Marudi","Designated","1931","12.31","Not Reported","NA","NA"
3956,"National","Communal Forest","Munggu Babi","Designated","1980","0.67","Not Reported","NA","NA"
3957,"National","Forest Reserve","Marau","Designated","1978","69.95","Not Reported","NA","NA"
3958,"National","Forest Reserve","Naman","Designated","1953","76.55","Not Reported","NA","NA"
3959,"National","Forest Reserve","Niah","Designated","1936","61.11","Not Reported","NA","NA"
3960,"National","Forest Reserve","Niah-Suai","Designated","1964","115.34","Not Reported","NA","NA"
3961,"National","National Park","Rajang Mangroves","Designated","2000","106.98","II","NA","NA"
3963,"National","Forest Reserve","Sabal","Designated","1927","16.16","Not Reported","NA","NA"
3964,"National","Forest Reserve","Sarawak Mangrove","Designated","1920","87.28","Not Reported","NA","NA"
3965,"National","Forest Reserve","Saribas-Kalaka","Designated","1957","91.87","Not Reported","NA","NA"
3966,"National","Forest Reserve","Sedilu","Designated","1923","36.33","Not Reported","NA","NA"
3967,"National","Forest Reserve","Selezu","Designated","1965","20.84","Not Reported","NA","NA"
3968,"National","Forest Reserve","Sampadi","Designated","1920","239.2","Not Reported","NA","NA"
3969,"National","Forest Reserve","Setapok","Designated","1921","0.06","Not Reported","NA","NA"
3970,"National","Forest Reserve","Setuan","Designated","1953","258.54","Not Reported","NA","NA"
3971,"National","Forest Reserve","Sibuti Mangrove","Designated","1930","2.45","Not Reported","NA","NA"
3972,"National","Forest Reserve","Similajau","Designated","1953","877.66","Not Reported","NA","NA"
3973,"National","Forest Reserve","Sixth Mile","Designated","1924","0.08","Not Reported","NA","NA"
3974,"National","Forest Reserve","Stabar","Designated","1951","35.69","Not Reported","NA","NA"
3975,"National","Forest Reserve","Sundar","Designated","1956","17.4","Not Reported","NA","NA"
3976,"National","Forest Reserve","Sungei Bawan","Designated","1931","43.61","Not Reported","NA","NA"
3977,"National","Forest Reserve","Sungei Lakah","Designated","1954","4.7","Not Reported","NA","NA"
3978,"National","Forest Reserve","Sungei Paradom","Designated","1952","1.65","Not Reported","NA","NA"
3979,"National","Forest Reserve","Sungei Segan","Designated","1930","7.34","Not Reported","NA","NA"
3980,"National","Forest Reserve","Sungei Semengoh","Designated","1920","6.53","Not Reported","NA","NA"
3982,"National","Forest Reserve","Sungei Teras","Designated","1952","4.38","Not Reported","NA","NA"
3983,"National","Forest Reserve","Tahu","Designated","1969","25.66","Not Reported","NA","NA"
3984,"National","Forest Reserve","Terentang","Designated","1930","31.89","Not Reported","NA","NA"
4039,"National","Virgin Jungle Reserve","Kretam","Designated","1984","4.21","Ia","NA","NA"
4056,"National","National Park","Lambir Hills","Designated","1975","83.07","II","NA","NA"
8793,"National","Virgin Jungle Reserve","Telok Bahang","Designated","1976","1.17","Ia","NA","NA"
8794,"National","Wildlife Reserve","Kulamba","Designated","1984","203.83","VI","NA","NA"
8795,"National","Wildlife Reserve","Tabin","Designated","1984","1105.66","IV","NA","NA"
8796,"National","National Park","Taman Negara Banjaran Crocker","Designated","1984","1405.69","II","NA","NA"
8799,"National","Virgin Jungle Reserve","Sungai Lokan","Designated","1984","18.63","Ia","NA","NA"
8802,"National","Bird Sanctuary","Pulau Sipadan","Designated","1937","11.14","Not Reported","NA","NA"
8803,"National","Bird Sanctuary","Kota Belud","Designated","1960","122","Not Reported","NA","NA"
8810,"National","Protection Forest Reserve","Maliau Basin","Designated","1983","629.76","Ia","NA","NA"
8813,"National","Protected Forest","Balleh","Designated","1935","7898.02","Not Reported","NA","NA"
8814,"National","Hunting Reserve","Matang","Designated","1904","409.29","Not Reported","NA","NA"
9149,"National","Virgin Jungle Reserve","Bukit Perangin","Designated","1960","9.94","Ia","NA","NA"
9306,"National","National Park","Endau Rompin (Pahang)","Proposed","0","386.89","Not Reported","NA","NA"
9318,"National","Wildlife Reserve","Belum","Proposed","0","2072","Not Reported","NA","NA"
9319,"National","Forest Reserve","Kelang","Designated","0","38.94","Not Reported","NA","NA"
9321,"National","Wildlife Reserve","Grik","Proposed","0","518","Not Reported","NA","NA"
9785,"National","Wildlife Reserve","Gunung Tempurong","Proposed","0","12.14","Not Reported","NA","NA"
9786,"National","Marine Park","Pulau Redang","Designated","1999","27.79","II","METT","2005"
9787,"National","Wildlife Reserve","Kuala Gula","Proposed","0","8.9","Not Reported","NA","NA"
9789,"National","Wildlife Reserve","Ipoh East","Proposed","0","0","Not Reported","NA","NA"
9790,"National","National Park","Pantai Acheh","Proposed","0","12.5","Not Reported","NA","NA"
9791,"National","Forest Reserve","Bukit Lanjan","Designated","0","0","Not Reported","NA","NA"
9792,"National","National Park","Kinta","Proposed","0","0","Not Reported","NA","NA"
9793,"National","National Park","Korbu","Proposed","0","0","Not Reported","NA","NA"
9794,"National","Turtle Sanctuary","Pulau Pangkor","Proposed","0","0","Not Reported","NA","NA"
9796,"National","Forest Reserve","Banjar North FOR","Designated","0","2.68","Not Reported","NA","NA"
9810,"National","Wildlife Reserve","Bukit Kuala Selangor","Designated","1922","0.44","Not Reported","NA","NA"
9812,"National","Marine Reserve","Pulau Sipadan","Proposed","0","7.1","Not Reported","Management Effectiveness Assessment Tool (MEAT) developed and adapted from CTI CFF.","2015"
9815,"National","National Park","Kubah","Designated","1989","27.06","II","NA","NA"
9816,"National","National Park","Loagan Bunut","Designated","1991","107.32","II","METT","0"
9817,"National","National Park","Santubong","Proposed","0","17.37","Not Reported","NA","NA"
9819,"National","National Park","Pulong Tau","Proposed","0","1645","Not Reported","NA","NA"
9820,"National","Wildlife Sanctuary","Pulau Tukong Ara-Banun","Designated","1985","7.044","IV","NA","NA"
9821,"National","Wildlife Sanctuary","Sibuti","Designated","2000","3.88","IV","NA","NA"
9824,"National","Virgin Jungle Reserve","Materis","Designated","1984","2.57","Ia","NA","NA"
9825,"National","Virgin Jungle Reserve","Sungai Simpang","Designated","1984","11.57","Ia","NA","NA"
9826,"National","Virgin Jungle Reserve","Tabin","Designated","1984","4.08","Ia","NA","NA"
9827,"National","Virgin Jungle Reserve","Rafflesia","Designated","1984","5.66","Ia","NA","NA"
9842,"National","Protection Forest Reserve","Gunung Lumaku","Designated","1992","117.79","Ia","NA","NA"
9845,"National","Protection Forest Reserve","Silabukan","Designated","1992","114.4","Ia","NA","NA"
9848,"National","Virgin Jungle Reserve","Kitabu","Designated","1984","1.22","Ia","NA","NA"
9849,"National","Protection Forest Reserve","Limau-Limauan","Designated","1984","2.24","Ia","NA","NA"
9850,"National","Protection Forest Reserve","Lipaso","Designated","1984","38.69","Ia","NA","NA"
9851,"National","Protection Forest Reserve","Tenompok","Designated","1984","19.39","Ia","NA","NA"
9852,"National","Protection Forest Reserve","Ulu Telupid","Designated","1984","76.55","Ia","NA","NA"
9853,"National","Protection Forest Reserve","Mandamai","Designated","1984","53.4","Ia","NA","NA"
9859,"National","Virgin Jungle Reserve","SG. Basio","Designated","1984","2.13","Ia","NA","NA"
9860,"National","Virgin Jungle Reserve","Batu Timbang","Designated","1984","2.61","Ia","NA","NA"
9861,"National","Virgin Jungle Reserve","Batumapun Mangrove","Designated","1984","1.65","Not Reported","NA","NA"
9862,"National","Virgin Jungle Reserve","Karakit","Designated","1984","0.28","Ia","NA","NA"
9863,"National","Virgin Jungle Reserve","Imbok","Designated","1984","1.25","Ia","NA","NA"
9864,"National","Virgin Jungle Reserve","Malubuk","Designated","1984","2.23","Ia","NA","NA"
9865,"National","Virgin Jungle Reserve","Maligan","Designated","1984","92.37","Ia","NA","NA"
9866,"National","Virgin Jungle Reserve","Mamahat","Designated","1984","0.77","Ia","NA","NA"
9867,"National","Virgin Jungle Reserve","Malawaring","Designated","1984","0.93","Ia","NA","NA"
9868,"National","Virgin Jungle Reserve","Mengalong","Designated","1984","10.09","Not Reported","NA","NA"
9870,"National","Virgin Jungle Reserve","Pulau Batik","Designated","1984","3.47","Not Reported","NA","NA"
9871,"National","Virgin Jungle Reserve","Sungai Paitan","Designated","1984","1.3","Ia","NA","NA"
9872,"National","Virgin Jungle Reserve","Sungai Sansiang","Designated","1984","3.39","Ia","NA","NA"
9873,"National","Virgin Jungle Reserve","Sem-Kerangas","Designated","1984","2.33","Ia","NA","NA"
9874,"National","Virgin Jungle Reserve","Siaungau","Designated","1984","8.05","Ia","NA","NA"
9875,"National","Virgin Jungle Reserve","Ulu Sungai Napagon","Designated","1984","5.24","Ia","NA","NA"
9876,"National","Virgin Jungle Reserve","Umas Umas","Designated","1984","8.34","Not Reported","NA","NA"
9877,"National","Virgin Jungle Reserve","Agathis","Designated","1984","1.98","Ia","NA","NA"
9878,"National","Virgin Jungle Reserve","Lungmanis","Designated","1984","66.49","Ia","NA","NA"
9879,"National","Virgin Jungle Reserve","Kawang Gibong","Designated","1984","6.57","Ia","NA","NA"
9880,"National","Virgin Jungle Reserve","Kalumpang","Designated","1984","37.2","Ia","NA","NA"
9881,"National","Virgin Jungle Reserve","Brantian-Tatulit","Designated","1984","40.92","Ia","NA","NA"
9882,"National","Virgin Jungle Reserve","Sungai Imbak","Designated","1984","182.35","Ia","NA","NA"
9883,"National","Virgin Jungle Reserve","Milian-Labau","Designated","1984","28.09","Ia","NA","NA"
9957,"National","National Historic Monument","Niah Caves","Designated","1972","0.71","III","NA","NA"
9967,"National","Wildlife Reserve","Bukit Kutu","Designated","1922","14.93","IV","NA","NA"
9968,"National","Wildlife Reserve","Mersing","Proposed","0","74.13","Not Reported","NA","NA"
9970,"National","Wildlife Reserve","Gunung Belumut","Proposed","0","209.1","Not Reported","NA","NA"
9983,"National","Wildlife Reserve","Sungei Nenggiri","Proposed","0","370.37","Not Reported","NA","NA"
9987,"National","Wildlife Sanctuary","Cameron Highlands","Designated","1962","677.97","IV","NA","NA"
9990,"National","Wildlife Reserve","Bukit Fraser (Selangor)","Designated","1922","29.79","V","NA","NA"
9991,"National","Bird Sanctuary","Pahang Tua","Designated","1954","13.35","V","NA","NA"
9992,"National","Nature Reserve","Tasek Cini","Proposed","0","2.02","Not Reported","NA","NA"
9998,"National","Wildlife Reserve","Batu Feringghi","Proposed","0","14.65","Not Reported","NA","NA"
10000,"National","Wildlife Reserve","Sungkai","Designated","1928","24.68","IV","NA","NA"
10001,"National","Bird Sanctuary","Batu Gajah","Designated","1952","0.04","Not Reported","NA","NA"
10002,"National","Wildlife Reserve","Selama","Proposed","0","222.5","Not Reported","NA","NA"
10006,"National","Wildlife Reserve","Klang Gate","Designated","1936","1.34","V","NA","NA"
10010,"National","Wildlife Sanctuary","Pulau Ketam","Proposed","0","40","Not Reported","NA","NA"
10021,"National","Wildlife Reserve","Bukit Sungai Puteh","Designated","1932","0.4","IV","NA","NA"
10028,"National","Marine Park","Pulau Perhentian Besar","Designated","1999","9.86","II","Management Effectiveness Assessment Tool (MEAT) developed and adapted from CTI CFF.","2014"
10059,"National","Mangrove Forest Reserve","Pulau Banggi","Designated","1984","115.04","Not Reported","NA","NA"
10070,"National","Virgin Jungle Reserve","Dagat","Designated","1984","1.64","Ia","NA","NA"
10071,"National","Virgin Jungle Reserve","Merisuli","Designated","1984","5.61","Ia","NA","NA"
10072,"National","Virgin Jungle Reserve","Sepilok (Mangrove)","Designated","1931","12.46","Not Reported","NA","NA"
10075,"National","Virgin Jungle Reserve","Sungai Kapur","Designated","1984","7.58","Ia","NA","NA"
10079,"National","Virgin Jungle Reserve","Teak Plantation","Designated","1984","0.1","Ia","NA","NA"
10098,"National","Nature Monument","Kuala Selangor","Proposed","0","5.67","Not Reported","NA","NA"
10101,"National","Wildlife Reserve","Ulu Muda","Proposed","0","1152.57","Not Reported","NA","NA"
10102,"National","Wildlife Reserve","Ulu Trengganu","Proposed","0","1165.49","Not Reported","NA","NA"
10104,"National","Wildlife Reserve","Endau-Kluang","Designated","1933","550.59","IV","NA","NA"
10105,"National","Wildlife Reserve","Endau-Kota Tinggi (East)","Designated","1933","106.5","V","NA","NA"
10106,"National","Wildlife Reserve","Endau-Kota Tinggi (West)","Designated","1933","805.49","V","NA","NA"
10262,"National","Communal Forest","Kepayang","Designated","1983","1.41","Not Reported","NA","NA"
10263,"National","Forest Reserve","Simunjan","Designated","1959","151.13","Not Reported","NA","NA"
10274,"National","Protected Forest","Saribas-Lupar","Designated","1987","314.7","Not Reported","NA","NA"
10278,"National","Protected Forest","Belaga","Designated","1985","1165.8","Not Reported","NA","NA"
10279,"National","Protection Forest Reserve","Danum Valley","Designated","1980","426.52","Ia","NA","NA"
10280,"National","Protected Forest","Balui","Designated","1985","2326.6","Not Reported","NA","NA"
12250,"National","National Park","Batang Ai","Designated","1991","251.69","II","NA","NA"
14529,"National","National Park","Dulit Range","Proposed","0","133.8","Not Reported","NA","NA"
14535,"National","National Park","Hose Mountains","Proposed","0","2847","Not Reported","NA","NA"
14538,"National","National Park","Bruit Patok","Proposed","0","15.67","Not Reported","NA","NA"
14539,"National","National Park","Salak Mangroves","Proposed","0","103.19","Not Reported","NA","NA"
14541,"National","National Park","Usun Apau","Proposed","0","1130","Not Reported","NA","NA"
14542,"National","Wildlife Sanctuary","Batu Laga","Proposed","0","1000","Not Reported","NA","NA"
18250,"National","Wildlife Sanctuary","Lanjak-Entimau (Extensions)","Proposed","0","184.14","Not Reported","NA","NA"
18251,"National","Wildlife Sanctuary","Samunsam (Extension)","Proposed","0","148.1","Not Reported","NA","NA"
18253,"National","National Park","Maludam","Designated","2000","438.46","II","NA","NA"
18284,"National","Bird Sanctuary","Pulau Mantanani","Designated","1962","3","Not Reported","NA","NA"
18285,"National","Bird Sanctuary","SG. Kinabatangan Valley","Proposed","0","200","Not Reported","NA","NA"
18294,"National","Wildlife Reserve","Bukit Nanas","Designated","1934","0.16","IV","NA","NA"
18295,"National","Wildlife Reserve","Bukit Fraser (Pahang)","Designated","1957","10.13","Not Reported","NA","NA"
18297,"National","Forest Reserve","Pulau Klang","Designated","0","87.85","Not Reported","NA","NA"
18298,"National","Forest Reserve","Pulau Selat Kering","Designated","0","12.2","Not Reported","NA","NA"
18299,"National","Forest Reserve","Pulau Pintu Gedong","Designated","0","11.15","Not Reported","NA","NA"
18300,"National","Nature Reserve","Tasek Bera","Proposed","0","265","Not Reported","NA","NA"
18302,"National","Wildlife Reserve","Ulu Lepar","Proposed","0","40.47","Not Reported","NA","NA"
18304,"National","Forest Reserve","Pulau Che Mat Zin","Designated","0","13.38","Not Reported","NA","NA"
18305,"National","Forest Reserve","Banjar South","Designated","0","1.11","Not Reported","NA","NA"
18306,"National","Nature Park","Kuala Selangor","Designated","1989","2.4","II","NA","NA"
18307,"National","Marine Park","Tioman","Designated","1994","493.68","II","Management Effectiveness Assessment Tool (MEAT) developed and adapted from CTI CFF.","2014"
19576,"National","Forest Reserve","Bukit Bediri","Designated","1951","9.95","Not Reported","NA","NA"
19577,"National","Forest Reserve","Ensengei FoR (Extension)","Designated","1989","7.22","Not Reported","NA","NA"
19578,"National","Other Area","Semengoh Wildlife Rehabilitation Centre","Designated","1975","7.4","Not Reported","NA","NA"
19579,"National","Protected Forest","Bah-Sama PFo First Extension","Designated","1985","523.8","Not Reported","NA","NA"
19580,"National","Protected Forest","Bahau PFo First Extension","Designated","1985","2434","Not Reported","NA","NA"
19581,"National","Protected Forest","Balleh PFo 1st Extension","Designated","1985","503.4","Not Reported","NA","NA"
19584,"National","Communal Forest","Munggu Kupi","Designated","1984","0.4","Not Reported","NA","NA"
19585,"National","National Park","Pelagus","Proposed","0","20.44","Not Reported","NA","NA"
19586,"National","Wildlife Sanctuary","Kuala Rejang","Proposed","0","10","Not Reported","NA","NA"
19587,"National","Forest Reserve","Sedilu FoR 1st Extension","Designated","1958","70.7","Not Reported","NA","NA"
19588,"National","Virgin Jungle Reserve","Keruak","Designated","0","2.56","Ia","NA","NA"
19592,"National","Virgin Jungle Reserve","Mesapol","Designated","0","0.35","Ia","NA","NA"
19593,"National","Virgin Jungle Reserve","Silumpat Island","Designated","0","1.25","Ia","NA","NA"
19595,"National","Virgin Jungle Reserve","Tabawan Island","Designated","0","6.2","Ia","NA","NA"
19635,"National","Wildlife Reserve","Chior","Designated","1903","6.89","VI","NA","NA"
19647,"National","Marine Park","Pulau Perhentian Kecil","Designated","1994","6.38","II","Management Effectiveness Assessment Tool (MEAT) developed and adapted from CTI CFF.","2015"
19648,"National","Marine Park","Pulau Lang Tengah","Designated","1994","1.53","II","Combination of Methods (PAME and METT)","2012"
19651,"National","Other Area","Klang Islands","Proposed","0","0","Not Reported","NA","NA"
19657,"National","Other Area","Banjar Mangroves","Proposed","0","4","Not Reported","NA","NA"
