"WDPAID","DESIG_TYPE","DESIG_ENG","Name of Protected Areas","Status","Year of designation","Area (km2)","IUCN category","PAME methodology","Year of PAME assessment"
17923,"National","National Park","Way Kambas","Designated","0","1256.213","II","METT","2015"
17932,"National","Nature Recreation Park","Gunung Marapi","Designated","0","96.7","Not Reported","NA","NA"
17962,"National","Wildlife Reserve","Rawa Singkil","Designated","0","1025","IV","METT","2015"
17972,"National","National Park","Siberut","Designated","0","1905","II","METT","2015"
17976,"National","Wildlife Reserve","Danau Pulau Besar-Danau Pulau Bawah","Designated","1999","282.3795","IV","METT","2015"
17982,"National","Nature Recreation Park","Bukit Kaba","Designated","0","134.9","V","METT","2015"
17994,"National","Nature Recreation Park","Pulau Sangiang","Designated","0","7.2","Ia","METT","2015"
17996,"National","Nature Reserve","Pulau Supiori","Designated","0","419.9","Ia","NA","NA"
18865,"International","UNESCO-MAB Biosphere Reserve","Lore Lindu National Park","Designated","1977","2179.82","Not Applicable","NA","NA"
20378,"National","National Park","Gunung Palung","Designated","0","900","II","METT","2015"
20382,"National","Nature Reserve","Mutis Timau","Designated","1999","120","Ia","NA","NA"
20416,"National","Grand Forest Park","Bukit Soeharto","Designated","0","677.66","VI","NA","NA"
20419,"National","Nature Reserve","Wai Wuul","Designated","0","14.8484","Ia","METT","2015"
20420,"National","Nature Recreation Park","Teluk Maumere","Designated","0","594.5","V","NA","NA"
20429,"National","Marine National Park","Kepulauan Togean","Designated","0","3626.05","II","NA","NA"
20432,"National","Marine Nature Recreation Park","Pulau Sabang","Designated","1982","39","V","NA","NA"
20931,"National","Nature Reserve","Hutan Pinus/ Janthoi","Designated","0","80","Ia","METT","2015"
20970,"National","Wildlife Reserve","Pulau Semama","Designated","0","2.2","IV","NA","NA"
20971,"National","Nature Reserve","Rimbo Panti","Designated","0","25.5","III","METT","2015"
26496,"National","Nature Recreation Park","Tujuh Belas Pulau","Designated","0","99","V","NA","NA"
30000,"National","National Park","Sembilang","Designated","0","2028.9631","II","METT","2015"
30005,"National","Wildlife Reserve","Tasik Serkap-Tasik Sarang Burung","Designated","0","69","IV","METT","2015"
30012,"National","Marine National Park","Bunaken","Designated","0","890.65","II","NA","NA"
30013,"National","National Park","Rawa Aopa Watumohai","Designated","0","1051.94","II","METT","2015"
34130,"National","Wildlife Reserve","Siranggas","Designated","0","56.57","IV","METT","2015"
34161,"National","National Park","Batang Gadis","Designated","0","1080","II","METT","2015"
34163,"National","Wildlife Reserve","Barumun","Designated","0","403.3","IV","METT","2015"
34507,"National","Nature Recreation Park","Nanggala III","Designated","0","5","V","NA","NA"
34633,"National","Grand Forest Park","Murhum (Nipa-Nipa)","Designated","0","78.77","VI","METT","2015"
34706,"National","Nature Recreation Park","Batu Putih","Designated","0","6.15","V","NA","NA"
62418,"National","Marine Nature Reserve","KKPN KEPULAUAN RAJA AMPAT","Designated","2009","57790.8558008","IV","NA","NA"
62482,"National","Nature Reserve","Gunung Mega Mendung","Designated","1979","0.5","Ia","NA","NA"
62486,"National","Nature Recreation Park","Gunung Pancar","Designated","0","4.475","V","METT","2015"
62487,"National","Nature Recreation Park","Jember","Designated","0","0.5","V","NA","NA"
62488,"National","Nature Recreation Park","Pananjung Pangandaran","Designated","0","0.377","V","METT","2015"
62491,"National","Nature Recreation Park","Sangeh","Designated","0","0.1397","III","METT","2015"
62492,"National","Nature Recreation Park","Sukawayana","Designated","0","0.16","V","METT","2015"
62493,"National","Grand Forest Park","Sultan Adam","Designated","0","1120","VI","NA","NA"
62495,"National","Nature Reserve","Gunung Nyiut Penrissen","Designated","0","1800","Ia","METT","2015"
62496,"National","National Park","Bukit Baka -  Bukit Raya","Designated","0","1810.9","II","METT","2015"
62499,"National","Nature Reserve","Teluk Apar","Designated","0","469","Ia","NA","NA"
62500,"National","Nature Recreation Park","Baning","Designated","0","2.13","V","METT","2015"
62501,"National","Nature Reserve","Gunung Kentawan","Designated","0","11.21","V","NA","NA"
62502,"National","Wildlife Reserve","Pleihari Tanah Laut","Designated","0","15","V","METT","2015"
62536,"National","Nature Reserve","Gunung Api Kisar","Designated","0","7.3446","V","NA","NA"
62552,"National","Wildlife Reserve","Harlu","Designated","0","20","Not Reported","METT","2015"
62555,"National","Wildlife Reserve","Perhatu","Designated","0","10","IV","NA","NA"
62559,"National","Hunting Park","Pulau Ndana","Designated","0","15.62","VI","NA","NA"
62567,"National","National Park","Kelimutu","Designated","0","53.565","II","METT","2015"
62568,"National","Marine Recreation Park","KKPN PULAU GILI AYER, GILI MENO, DAN GILI TRAWANGAN","Designated","2009","2272.29137999","VI","NA","NA"
62574,"National","Nature Recreation Park","Wolo Tado, Ngede Nalo Merah, Siung","Designated","1992","40.17","Not Reported","NA","NA"
62584,"National","Nature Recreation Park","Bangko-bangko","Designated","0","21.69","V","METT","2015"
62585,"National","Nature Recreation Park","Kerandangan","Designated","0","3.2","V","METT","2015"
62586,"National","Nature Recreation Park","Manipo","Designated","0","25","V","NA","NA"
62588,"National","Nature Recreation Park","Pelangan","Designated","0","5","V","NA","NA"
62589,"National","Nature Recreation Park","Pulau Besar","Designated","0","30","V","NA","NA"
62609,"National","Wildlife Reserve","Karakelang","Designated","0","246.69","IV","METT","2000"
62621,"National","National Park","Bogani Nani Wartabone","Designated","0","2851.0483","II","METT","2016"
62632,"National","Wildlife Reserve","Nantu","Designated","1999","330.23","IV","METT","2016"
62636,"National","Nature Recreation Park","Wera","Designated","0","2.5","V","METT","2015"
62637,"National","Nature Recreation Park","Cani Sirenreng","Designated","0","31.25","V","METT","2015"
62643,"National","Grand Forest Park","Wan Abdul Rahman","Designated","0","222.45","VI","NA","NA"
62653,"National","Nature Reserve","Kelompok Hutan Bulian Lucuk I/II","Designated","1987","0.75","Not Reported","NA","NA"
62657,"National","Nature Recreation Park","Holiday Resort","Designated","0","19.6375","V","NA","NA"
62658,"National","Nature Recreation Park","Pungguk Benakat","Designated","1991","11.22","Not Reported","NA","NA"
62659,"National","Nature Recreation Park","Punti Kayu","Designated","0","0.5","V","METT","2015"
62660,"National","Nature Recreation Park","D. Sicikeh-cikeh","Designated","0","5.75","V","METT","2015"
64442,"National","Nature Recreation Park","Bantimurung","Designated","0","0.18","Not Reported","NA","NA"
64443,"National","Nature Recreation Park","Malino","Designated","0","35","V","NA","NA"
64445,"National","Nature Recreation Park","Sidrap","Designated","0","2.4625","V","METT","2015"
64446,"National","Nature Recreation Park","Ruteng","Designated","0","322.486","V","METT","2015"
67725,"International","World Heritage Site (natural or mixed)","Komodo National Park","Inscribed","1991","2193.22","Not Applicable","NA","NA"
67726,"International","World Heritage Site (natural or mixed)","Ujung Kulon National Park","Inscribed","1991","1230.51","Not Applicable","NA","NA"
68011,"International","Ramsar Site, Wetland of International Importance","Berbak","Designated","1992","1627","Not Reported","NA","NA"
95338,"International","Ramsar Site, Wetland of International Importance","Danau Sentarum","Designated","1994","800","Not Reported","NA","NA"
98106,"National","Other Area","Kelompok (Ext)","Proposed","0","2550","Not Reported","NA","NA"
98115,"National","Other Area","Gunung Lorentz Addition","Proposed","0","0","Not Reported","NA","NA"
98121,"National","Other Area","Teluk Kep. Kai Kecil","Proposed","0","630","Not Reported","NA","NA"
101407,"National","Nature Reserve","Lembah Harau","Designated","0","234.67","III","METT","2015"
101410,"National","Hunting Park","Pulau Rempang","Designated","0","160","VI","METT","2015"
101483,"National","Hunting Park","Semidang Bukit Kabu","Designated","0","149.02","VI","NA","NA"
101486,"National","Marine Nature Reserve","Pulau Anak Krakatau","Designated","1990","112","Ib","METT","2015"
101584,"National","Nature Reserve","Nusakambangan Barat","Designated","0","6.75","III","METT","2015"
101773,"National","Nature Reserve","Batu Gamping","Designated","0","0.0004","Ia","NA","NA"
101798,"National","Nature Recreation Park","Pulau Moyo","Designated","0","60","V","METT","2015"
101803,"National","Nature Recreation Park","Teluk Kupang","Designated","0","500","V","NA","NA"
101805,"National","Grand Forest Park","Ngargoyoso","Designated","2003","2.31","Not Reported","NA","NA"
101808,"National","Nature Recreation Park","Pulau Sangalaki","Designated","0","2.8","V","NA","NA"
101817,"National","Nature Recreation Park","Goa Patunuang","Designated","1987","15","Not Reported","NA","NA"
101824,"National","Grand Forest Park","Ngurah Rai","Designated","0","13.92","VI","METT","2015"
124434,"National","National Park","Bukit Tiga Puluh","Designated","0","1276.98","II","METT","2015"
198298,"International","World Heritage Site (natural or mixed)","Lorentz National Park","Inscribed","1999","23500","Not Applicable","NA","NA"
198349,"National","Wildlife Reserve","Pulau Kobror","Designated","0","9","IV","NA","NA"
198424,"National","Nature Recreation Park","Kepulauan Padamarang","Designated","0","2275","V","METT","2015"
198425,"National","Marine Recreation Park","KKPN KEPULAUAN KAPOPOSANG","Designated","2009","49943.5204832","VI","NA","NA"
198427,"National","Marine National Park","Kepulauan Wakatobi","Designated","0","13900","II","NA","NA"
198429,"National","Wildlife Reserve","Pulau Pombo","Designated","0","1","IV","NA","NA"
198430,"National","Marine Recreation Park","KKPN PADAIDO","Designated","2009","177377.401655","VI","NA","NA"
198432,"National","Wildlife Reserve","Bakiriang","Designated","0","125","IV","NA","NA"
303689,"National","Marine Nature Reserve","Cagar Alam Laut Aru Tenggara","Designated","1991","3376","Not Reported","NA","NA"
317197,"National","National Park","Tesso Nilo","Designated","0","830.68","II","METT","2006"
317198,"National","Nature Recreation Park","Sijaba Hutaginjang","Designated","0","5","V","NA","NA"
317199,"National","Marine Recreation Park","KKPN PULAU PIEH DAN LAUT SEKITARNYA","Designated","2009","37048.5806021","VI","NA","NA"
317200,"National","Nature Recreation Park","Muka Kuning","Designated","0","20.6562","V","METT","2015"
317201,"National","Grand Forest Park","Bukit Sari","Designated","0","4.255","V","NA","NA"
317202,"National","Marine Nature Recreation Park","Pulau Sangiang","Designated","1991","7.2","V","NA","NA"
317203,"National","Nature Recreation Park","Cawang I/II","Designated","1932","0.0022","Not Reported","NA","NA"
317204,"National","Nature Recreation Park","Manna","Designated","1932","0.015","Not Reported","NA","NA"
317205,"National","National Park","Bukit Dua Belas","Designated","0","605","II","METT","2015"
317206,"National","Hunting Park","Pulau Pini","Designated","0","83.5","VI","NA","NA"
317207,"National","Grand Forest Park","Cut Nyak Dien","Designated","2001","63","VI","NA","NA"
317209,"National","Grand Forest Park","Sultan Syarif Kasim (Minas)","Designated","0","59.2","VI","NA","NA"
317210,"National","Grand Forest Park","Sultan Thaha Syaifuddin","Designated","0","158.3","VI","NA","NA"
317211,"National","Grand Forest Park","Rajo Lelo (Pungguk Menakat)","Designated","0","11.22","VI","NA","NA"
317249,"National","Grand Forest Park","Pancoran Mas","Designated","0","0.06","VI","NA","NA"
317250,"National","Grand Forest Park","R. Soeryo","Designated","0","278.283","VI","NA","NA"
317251,"National","National Park","Gunung Merbabu","Designated","0","57.25","II","METT","2015"
317253,"National","Nature Recreation Park","Mangolo","Designated","0","52","V","METT","2015"
317254,"National","Nature Reserve","Lifamatola","Designated","0","16.9053","Ia","NA","NA"
317255,"National","Nature Recreation Park","Lejja","Designated","0","13.18","V","METT","2015"
317256,"National","Game Reserve","Landusa Tomata","Designated","1998","50","VI","METT","2015"
317257,"National","Wildlife Reserve","Komara","Designated","0","29.72","IV","METT","2015"
317258,"National","Nature Reserve","Bukit Sapat Hawung","Designated","0","2390","Ia","NA","NA"
317259,"National","National Park","Danau Sentarum","Designated","0","1320","II","METT","2015"
317260,"National","Wildlife Reserve","Lamandau","Designated","0","761.1","IV","METT","2015"
317261,"National","National Park","Bantimurung Bulusaraung","Designated","2004","437.5","II","NA","NA"
317262,"National","National Park","Sebangau","Designated","0","5687","II","METT","2006"
317263,"National","National Park","Nantu Boliyohuto","Designated","0","520","Not Reported","NA","NA"
317264,"National","Protection Forest","Gunung Boliyohuto","Designated","0","196.06","Not Reported","NA","NA"
317265,"National","National Park","Meratus","Designated","0","183.5","Not Reported","NA","NA"
317266,"National","National Park","Muller Schwart","Proposed","0","8600","Not Reported","NA","NA"
317268,"National","Wildlife Reserve","Masbait","Designated","0","62.5","IV","NA","NA"
317269,"National","Nature Recreation Park","Pulau Marsegu","Designated","0","45.05","Not Reported","NA","NA"
317270,"National","Marine Nature Recreation Park","Pulau Marsegu","Designated","1999","110","V","NA","NA"
317271,"National","Nature Recreation Park","Bipolo","Designated","0","3.53","Not Reported","NA","NA"
317272,"National","Wildlife Reserve","Danau Tuadale","Designated","0","5","Not Reported","NA","NA"
317273,"National","Grand Forest Park","Prof. Ir. Herman Johannes","Designated","0","19","Not Reported","NA","NA"
317274,"National","Grand Forest Park","Nuraksa","Designated","0","0","VI","NA","NA"
317275,"National","Nature Reserve","Riung","Designated","0","20","Ib","METT","2015"
317276,"National","National Park","Jamursba Medi","Designated","0","4651.79","Not Reported","NA","NA"
317277,"National","National Park","Aketajawe Lolobata","Designated","0","1673","II","NA","NA"
354070,"National","Nature Recreation Park","Pulau Satonda","Designated","0","26","Not Reported","METT","2015"
354071,"National","Marine Nature Recreation Park","Kepulauan Padamarang","Designated","2003","360","V","NA","NA"
354072,"National","Wildlife Reserve","Sindang Kerta","Designated","0","0.9","IV","NA","NA"
902335,"International","World Heritage Site (natural or mixed)","Tropical Rainforest Heritage of Sumatra","Inscribed","2004","25951.25","Not Applicable","NA","NA"
902873,"International","Ramsar Site, Wetland of International Importance","Wasur National Park","Designated","2006","4138.1","Not Reported","NA","NA"
555511950,"National","Nature Reserve","Tanjung Panjang","Designated","0","30","Ia","NA","NA"
555511951,"National","Wildlife Reserve","Kuala Lupak","Designated","0","33.75","IV","METT","2015"
555511953,"National","Nature Recreation Park","Danau Mahalona","Designated","0","31.75","V","METT","2015"
555511954,"National","Nature Recreation Park","Pulau Bakut","Designated","0","0.187","V","NA","NA"
555511956,"National","Marine Nature Reserve","KKPN KEPULAUAN WAIGEO SEBELAH BARAT","Designated","2009","266995.676134","IV","NA","NA"
555511958,"National","Locally Managed Marine Area","Kaimana","Designated","2008","5977.47","VI","NA","NA"
555511959,"National","Locally Managed Marine Area","Southeast Misool (Raja Ampat)","Designated","2009","3350","VI","NA","NA"
555511961,"National","Locally Managed Marine Area","Teluk Mayalibit (Raja Ampat)","Designated","2009","340","VI","NA","NA"
555511964,"National","District Marine Protected Areas","Pulau Ujung, Pulau Tangah dan Pulau Angso","Designated","2006","115.2589","VI","NA","NA"
555511965,"National","Marine Recreation Park","KKPD GILI SULAT DAN GILI LAWANG","Designated","2014","9908.18000485","VI","NA","NA"
555511966,"National","Locally Managed Marine Area","Desa Olele (Bone Bolango)","Designated","2006","0.246","VI","NA","NA"
555511967,"National","Coastal and Small Island Park","KKPD KEPULAUAN DERAWAN DAN PERAIRAN SEKITARNYA","Designated","2016","285025.609425","VI","NA","NA"
555511968,"National","Marine Nature Reserve","KKPD SELAT PANTAR DAN PERAIRAN SEKITARNYA KABUPATEN ALOR","Designated","2015","271261.642238","IV","NA","NA"
555511970,"National","Marine National Park","KKPN LAUT SAWU","Designated","2009","3355381.10459","II","NA","NA"
555511972,"National","Locally Managed Marine Area","KKPD KABUPATEN SERDANG BEDAGAI","Designated","2008","164.75188251","VI","NA","NA"
555511973,"National","Locally Managed Marine Area","KKPD KABUPATEN LINGGA","Designated","2014","353242.448625","VI","NA","NA"
555511974,"National","Locally Managed Marine Area","KKPD PULO PASI GUSUNG","Designated","2011","4973.30411414","VI","NA","NA"
555511975,"National","Marine Recreation Park","KKPD KABUPATEN MUNA","Designated","2014","79294.1252536","VI","NA","NA"
555511976,"National","District Marine Protected Areas","Lampung Barat","Designated","2007","148.67","V","NA","NA"
555511977,"National","Marine Recreation Park","KKPD PULAU BIAWAK KABUPATEN INDRAMAYU","Designated","2004","55592.3549208","VI","NA","NA"
555511978,"National","Small Island Park","KKPD KABUPATEN BENGKAYANG","Designated","2017","68717.5690362","VI","NA","NA"
555511979,"National","Marine Recreation Park","KKPD GILI BANTA","Designated","2016","4073.37520753","VI","NA","NA"
555511980,"National","Locally Managed Marine Area","Abun/Jamursba Medi","Designated","2005","267.96","VI","NA","NA"
555511981,"National","Coastal Park","KKPD PANTAI PENYU PANGUMBAHAN SUKABUMI","Designated","2008","2694.07784964","VI","NA","NA"
555511982,"National","Locally Managed Marine Area","KKPD PULAU KAUNA KAYUADI KABUPATEN SELAYAR","Designated","2011","3990.88764165","VI","NA","NA"
555511983,"National","Nature Reserve","Napabalano","Designated","0","1429.97","VI","NA","NA"
555511984,"National","Marine Recreation Park","KKPD SELAT BUNGA LAUT KABUPATEN MENTAWAI","Designated","2017","129661.723041","VI","NA","NA"
555511985,"National","Locally Managed Marine Area","KKPD KABUPATEN TAPANULI TENGAH","Designated","2007","84294.1246109","VI","NA","NA"
555511986,"National","Marine Recreation Park","KKPD SAWO-LAHEWA DAN PERAIRAN SEKITARNYA KABUPATEN NIAS UTARA","Designated","2017","29306.5997517","VI","NA","NA"
555511987,"National","Locally Managed Marine Area","KKPD KABUPATEN KAUR","Designated","2007","46624.6010713","VI","NA","NA"
555511988,"National","Coastal Park","KKPD KABUPATEN PANGANDARAN","Designated","2008","40722.6551031","VI","NA","NA"
555511989,"National","Locally Managed Marine Area","Kabupaten Bintan","Designated","2007","4729.05","VI","NA","NA"
555511990,"National","Locally Managed Marine Area","KKPD BIAK NUMFOR","Designated","2015","46982.3387166","VI","NA","NA"
555511991,"National","Coastal Park","KKPD UJUNGNEGORO-ROBAN KABUPATEN BATANG","Designated","2012","4015.1822002","VI","NA","NA"
555511992,"National","Marine Management Area","Kota Batam","Designated","2007","668.76","VI","NA","NA"
555511994,"National","Locally Managed Marine Area","Ayau-Asia Island (Raja Ampat)","Designated","2007","949.7","VI","NA","NA"
555511995,"National","Marine Recreation Park","KKPD KABUPATEN BUTON","Designated","2014","988.257591438","VI","NA","NA"
555511996,"National","Marine Conservation Area (Freshwater)","Jorong Maligi","Designated","2007","0.1","VI","NA","NA"
555511997,"National","Grand Forest Park","Simeulue","Designated","0","500","VI","NA","NA"
555511998,"National","Locally Managed Marine Area","KKPD KEPULAUAN HINAKO KABUPATEN NIAS SELATAN","Designated","2008","56111.1959333","VI","NA","NA"
555511999,"National","Nature Reserve","Ponda-Ponda","Designated","0","0.7722","Ia","METT","2015"
555512132,"National","Locally Managed Marine Area","Kofiau and Boo Islands (Raja Ampat)","Designated","2009","1700","VI","NA","NA"
555542491,"National","Marine Recreation Park","KKPN KEPULAUAN ANAMBAS DAN LAUT SEKITARNYA
","Designated","2014","1263576.13113","VI","NA","NA"
555542492,"National","Locally Managed Marine Area","KKPD KABUPATEN PANGKAJENE KEPULAUAN","Designated","2009","175449.923138","VI","NA","NA"
555542493,"National","District Marine Protected Areas","Pulau Laut Barat-Selatan dan P. Sembilan","Designated","2005","220.99","VI","NA","NA"
555542494,"National","Locally Managed Marine Area","KKPD PULAU PENYU","Designated","2003","126982.177881","VI","NA","NA"
555542495,"National","Nature Reserve","Kawe / Kep. Wayag Sayang / Kep. Panjang","Designated","2009","1550","IV","NA","NA"
555542496,"National","Nature Recreation Park","Banggai Kepulauan","Designated","0","3250","V","NA","NA"
555542726,"International","Ramsar Site, Wetland of International Importance","Rawa Aopa Watumohai National Park","Designated","2011","1051.94","Not Reported","NA","NA"
555542727,"International","Ramsar Site, Wetland of International Importance","Sembilang National Park","Designated","2011","2028.96","Not Reported","NA","NA"
555542902,"National","Nature Reserve","Nunukan (Nunukan)
","Designated","2007","2","Ia","NA","NA"
555543092,"International","Ramsar Site, Wetland of International Importance","Pulau Rambut Wildlife Reserve ","Designated","2011","0.9","Not Reported","NA","NA"
555547554,"International","UNESCO-MAB Biosphere Reserve","Giam Siak Kecil-Bukit Batu","Designated","2009","7052.71","Not Applicable","NA","NA"
555571187,"National","Nature Reserve","Air Alas","Designated","0","0.595","Ia","METT","2015"
555571188,"National","Nature Reserve","Muko-Muko Reg 86a","Designated","0","3.01","V","NA","NA"
555571189,"National","Nature Reserve","Sungai Baheuwo","Designated","0","6.74","Ia","NA","NA"
555571190,"National","Grand Forest Park","Bukit Rabang - Gluguran","Designated","0","4.85","VI","NA","NA"
555571191,"National","Nature Recreation Park","Air Rami I","Designated","0","1.86","V","METT","2015"
555571192,"National","Nature Recreation Park","Danau TES","Designated","0","27.24","V","NA","NA"
555571193,"National","Nature Recreation Park","Seblat","Designated","0","77.38","V","NA","NA"
555571194,"National","Nature Recreation Park","Air Hitam Reg 102","Designated","0","4.33","V","NA","NA"
555571195,"National","Nature Reserve","Air Seblat","Designated","0","0.89","Ia","METT","2015"
555571196,"National","Nature Reserve","Pasar Ngalam Reg 92","Designated","0","2.65","Ia","METT","2015"
555571197,"National","Nature Reserve","Pasar Talo Reg 94","Designated","0","4.87","Ia","METT","2015"
555571198,"National","Nature Recreation Park","Pantai Panjang dan P. Baai","Designated","0","12.653","V","METT","2015"
555571199,"National","Nature Reserve","Martelu Purba","Designated","0","1.95","Ia","METT","2015"
555571200,"National","Wildlife Reserve","Barisan","Designated","0","216","Ia","NA","NA"
555571201,"National","Nature Recreation Park","Lubuk Tapi Kayu Ajaran","Designated","0","0.06","V","METT","2015"
555571202,"National","Nature Recreation Park","Bukit Serelo (eks PLG KH Isau-isau)","Designated","0","2.1","V","METT","2015"
555571203,"National","Undesigned","Buluh Hitam","Designated","0","7","Ia","NA","NA"
555571204,"National","Nature Reserve","Gua Ulu Tiangko","Designated","1919","1","III","NA","NA"
555571205,"National","Undesigned","Sungai Barito","Designated","0","10","Ia","NA","NA"
555571206,"National","Nature Reserve","Danau Menghijau (Reg.56)","Designated","0","1.398","Ia","NA","NA"
555571207,"National","Nature Reserve","Batang Pangean II","Designated","0","494.95","Ia","METT","2015"
555571208,"National","Nature Reserve","Bukit Bungkuk","Designated","0","200","Ia","METT","2015"
555571211,"National","Wildlife Reserve","Balai Raja","Designated","0","180","IV","METT","2015"
555571212,"National","Nature Recreation Park","Sungai Dumai","Designated","0","50","V","METT","2015"
555571216,"National","Nature Reserve","Lubuk Raya","Designated","0","30.5","Ia","NA","NA"
555571217,"National","Undesigned","Sei Ledong","Designated","0","11","Ia","NA","NA"
555571219,"National","Nature Reserve","Gunung Tangkuban Parahu","Designated","1974","12.9","Ia","METT","2015"
555571220,"National","Nature Reserve","Junghun","Designated","1919","0.025","III","METT","2015"
555571222,"National","Nature Reserve","Pulau Saobi","Designated","0","4.3","III","NA","NA"
555571223,"National","Nature Reserve","Imogiri","Designated","0","0","Ia","METT","2015"
555571224,"National","Wildlife Reserve","Paliyan","Designated","0","6.156","IV","METT","2015"
555571225,"National","Wildlife Reserve","Sermo","Designated","0","1.81","IV","METT","2015"
555571226,"National","Grand Forest Park","Gunung Bunder","Designated","0","6.17","VI","NA","NA"
555571227,"National","National Park","Gunung Merapi","Designated","0","64.1","II","METT","2015"
555571228,"National","Nature Recreation Park","Gunung Batur Bukit Payang","Designated","0","30","V","METT","2015"
555571229,"National","Nature Reserve","Toffo Kota Lambu","Designated","0","33.408","Ia","NA","NA"
555571230,"National","Nature Reserve","Gunung Tambora Selatan","Designated","2009","238.4081","Ia","NA","NA"
555571231,"National","Nature Recreation Park","Semongkat","Designated","0","1","V","NA","NA"
555571234,"National","Nature Recreation Park","Danau Rawa Taliwang","Designated","0","14.06","V","METT","2015"
555571235,"National","Nature Recreation Park","Madapangga","Designated","0","2.32","V","NA","NA"
555571236,"National","Nature Reserve","Karimunjawa","Designated","0","0","Ia","NA","NA"
555571237,"National","Nature Reserve","Kawasan di Jateng","Designated","2004","0.035","Ia","NA","NA"
555571238,"National","Nature Reserve","Kawasan di Jawa Tengah","Designated","2004","0","Ia","NA","NA"
555571239,"National","Nature Reserve","Kembang","Designated","0","0.018","Ia","METT","2015"
555571241,"National","Nature Reserve","Pedauh","Designated","0","5.435","Ia","NA","NA"
555571243,"National","Nature Recreation Park","Angke Kapuk","Designated","0","0.9982","V","METT","2015"
555571244,"National","Nature Reserve","Wolo Tadho","Designated","0","40.16","Ia","METT","2015"
555571246,"National","Nature Reserve","Ndeta Kelikima","Designated","0","0","Ia","NA","NA"
555571247,"National","Nature Reserve","Kemang Boleng","Designated","0","20","V","NA","NA"
555571249,"National","Nature Reserve","Watu Ata","Designated","0","48.988","Ia","METT","2015"
555571250,"National","Nature Recreation Park","Camplong","Designated","0","6.966","V","NA","NA"
555571251,"National","Undesigned","Sisimeni Sanam","Designated","0","19","VI","NA","NA"
555571252,"National","Nature Recreation Park","Baumata","Designated","0","8.7","V","NA","NA"
555571253,"National","National Park","Laiwangi Wanggameti","Designated","0","470.14","II","METT","2015"
555571254,"National","Grand Forest Park","Gunung Palasari-Gunung Kunci","Designated","0","0.3581","VI","NA","NA"
555571256,"National","Nature Reserve","Cabak I/II","Designated","0","0.3","III","METT","2015"
555571257,"National","Wildlife Reserve","Gunung Tunggangan","Designated","0","1.039","Ia","NA","NA"
555571258,"National","Nature Reserve","Pantodomas","Designated","0","0.041","Ia","METT","2015"
555571259,"National","Nature Reserve","Tuder","Designated","2004","0","Ia","NA","NA"
555571260,"National","Grand Forest Park","KGPAA Mangkunegoro I (Ngargoyoso)","Designated","0","2.313","VI","METT","2015"
555571264,"National","National Park","Ganda Dewata","Designated","0","0","II","NA","NA"
555571266,"National","Grand Forest Park","Abdul Latief/ Sinjai","Designated","0","7.2","VI","NA","NA"
555571271,"National","Nature Recreation Park","Sungai Liku","Designated","0","11.42","V","METT","2015"
555571272,"National","Nature Recreation Park","Tanjung Belimbing","Designated","0","8.1034","V","METT","2015"
555571273,"National","Nature Recreation Park","Pulau Pasoso","Designated","0","0","V","METT","2015"
555571275,"National","Nature Reserve","Pamona","Designated","0","259.673","Ia","METT","2015"
555571278,"National","Wildlife Reserve","Tanjung Batikolo","Designated","0","40.16","IV","METT","2015"
555571280,"National","Grand Forest Park","Lati Petangis","Designated","0","0","VI","NA","NA"
555571285,"National","Nature Reserve","Gunung Dako","Designated","0","195.902","Ia","METT","2015"
555571286,"National","Nature Reserve","Tinombala","Designated","1999","371.0612","Ia","METT","2015"
555571287,"National","Wildlife Reserve","Tanjung Santigi","Designated","0","15.02","IV","METT","2015"
555571289,"National","Undesigned","Pulau Larat","Designated","0","841.304","IV","NA","NA"
555571290,"National","Wildlife Reserve","Savan","Designated","0","0","IV","NA","NA"
555571291,"National","Nature Recreation Park","Borote","Designated","2012","1","V","NA","NA"
555571292,"National","Nature Reserve","Tobalai","Designated","0","37.5","Ia","NA","NA"
555571293,"National","Nature Reserve","P. Kofiau","Designated","1999","71.97","Ia","NA","NA"
555571294,"National","Nature Reserve","Bekau Huhun","Designated","0","596.33","Ia","NA","NA"
555571296,"National","Nature Reserve","Tanjung Wiay","Designated","0","43.787","Ia","METT","2015"
555571299,"National","Nature Recreation Park","Tanjung Tampa","Designated","0","20","V","METT","2015"
555571300,"National","Nature Recreation Park","Gunung Tunak","Designated","0","3.1202","V","METT","2015"
555571301,"National","Nature Reserve","Durian Luncuk I,  II","Designated","0","0.7374","Ia","METT","2015"
555571302,"National","Nature Reserve","Kioyo I","Designated","0","3.05","Ia","NA","NA"
555571303,"National","Nature Recreation Park","Pulau Batang","Designated","0","5.5","V","NA","NA"
555571304,"National","Nature Reserve","Talang Ulu I,  II","Designated","0","0.0057","Ia","METT","2015"
555571305,"National","Nature Reserve","Tanjung Laksaha","Designated","0","4.45","Ia","NA","NA"
555571306,"National","Wildlife Reserve","Pulau Manuk","Designated","0","5.5","V","NA","NA"
555571307,"National","Nature Reserve","Sungai Bulan dan Sungai Lulan","Designated","0","18.5763","Ia","NA","NA"
555571308,"National","Nature Recreation Park","Way Hawang","Designated","0","0.94","V","NA","NA"
555587203,"National","Nature Recreation Park","Saibi Sarabua","Designated","0","32.4583","Not Reported","NA","NA"
555587204,"National","Wildlife Reserve","Pagai Selatan","Designated","0","27.9899","Not Reported","NA","NA"
